Subject,Start Date,Start Time,Location,Description
ViTa 13-14: Treenit Kirkniemen nurmella klo 15-16.30,2024-05-19,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja","https://vita13-14.nimenhuuto.com/events/18323724  
Treenien yhteydessä käydään pelaajakeskusteluja. Mukaan mielellään myös vanhempi."
ViTa 13-14: treenit 17.30-19.00,2024-05-21,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja","https://vita13-14.nimenhuuto.com/events/17731446  
Treenien yhteydessä käydään pelaajakeskusteluja. Mukaan mielellään myös vanhempi."
ViTa 13-14: MUSTAT sarjapeli ViTa-EPS/T,2024-05-23,17:15,"Ojamon Tekonurmi, Everstinkatu 4, Lohja","https://vita13-14.nimenhuuto.com/events/18281090  
Peli alkaen klo 17.45"
ViTa 13-14: Treenit 17.30-19.00,2024-05-23,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731472
ViTa 13-14: Oranssien harkkapelit FC Saupaa vastaan,2024-05-23,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/18296579
ViTa 13-14: Treenit 15-16.30,2024-05-26,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296547
ViTa 13-14: MUSTAT sarjapeli LoPa/sininen - ViTa,2024-05-26,17:00,"Taimiston tekonurmi, Taimistonkatu 1, Lohja","https://vita13-14.nimenhuuto.com/events/18201066  
Peli alkaen klo 17.30, kenttä TN B"
ViTa 13-14: ORANSSIT sarjapeli ViTa- NuPS/valkoinen,2024-05-28,17:15,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja","https://vita13-14.nimenhuuto.com/events/18201186  
Peli alkaen klo 17.45, Kenttä N A"
ViTa 13-14: treenit 17.30-19.00,2024-05-28,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731447
ViTa 13-14: Treenit 17.30-19.00,2024-05-30,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731473
ViTa 13-14: Treenit 15-16.30,2024-06-02,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296548
ViTa 13-14: MUSTAT sarjapeli ViTa - Tikka/Tiikerit Ora,2024-06-04,17:15,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja","https://vita13-14.nimenhuuto.com/events/18201110  
Peli alkaen klo 17.45, Kenttä N A"
ViTa 13-14: treenit 17.30-19.00,2024-06-04,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731448
ViTa 13-14: ORANSSIT sarjapeli HJK/Töölö kel - ViTa,2024-06-04,19:20,"Koskelantie napTN, Mäkelänkatu 70","https://vita13-14.nimenhuuto.com/events/18201189  
Peli alkaen klo 19.50, Kenttä nap TN"
ViTa 13-14: Treenit 17.30-19.00,2024-06-06,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731474
ViTa 13-14: ViTa 2014-syntyneet,2024-06-08,13:00,"Vuosaari, Heteniitty Vuosaari","https://vita13-14.nimenhuuto.com/events/18326953  
Turnaukseen mukaan ensisijaisesti Nico, Jare, Seela, Oliver, David, Veeti ja Valtteri H. Otetaan lisävahvistuksia muista pelaajista eli myös muut voivat ilmoittautua. Katsotaan osallistujat lähempänä tarkemmin."
ViTa 13-14: EU-vaalien kahviteltan pito,2024-06-09,12:00,"Ojamon koulu, Kartanonkuja 4,  08200 Lohja","https://vita13-14.nimenhuuto.com/events/18312973  
Tähän ilmoittautuminen lapsen nimellä. Kommenttiin mielellään, tuleeko paikan päälle vai leipooko jotain ja mitä."
ViTa 13-14: Treenit 15-16.30,2024-06-09,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296549
ViTa 13-14: MUSTAT sarjapeli BK-46 -  ViTa,2024-06-10,17:30,"Karjaan Urheilupuisto, Idrottsgatan,  10300 Raasepori","https://vita13-14.nimenhuuto.com/events/18201150  
Peli alkaen klo 18.00, kenttä harjoitus N"
ViTa 13-14: ORANSSIT sarjapeli FC SauPa - ViTa,2024-06-11,17:15,"Nummi, Urheilukuja, Lohja","https://vita13-14.nimenhuuto.com/events/18201195  
Peli alkaen klo 17.45, Kenttä N A"
ViTa 13-14: treenit 17.30-19.00,2024-06-11,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731449
ViTa 13-14: Treenit 17.30-19.00,2024-06-13,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731475
ViTa 13-14: Treenit 15-16.30,2024-06-16,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296550
ViTa 13-14: treenit 17.30-19.00,2024-06-18,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731450
ViTa 13-14: Treenit 17.30-19.00,2024-06-20,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731476
ViTa 13-14: Treenit 15-16.30,2024-06-23,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296551
ViTa 13-14: MUSTAT sarjapeli ViTa - FC Kirkkonummi/Bla 2,2024-06-25,17:15,"","https://vita13-14.nimenhuuto.com/events/18201154  
Peli alkaen klo 17.45"
ViTa 13-14: ORANSSIT sarjapeli ViTa - FC Kirkkonummi/Black,2024-06-25,17:15,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja","https://vita13-14.nimenhuuto.com/events/18201197  
Peli alkaen klo 17.45, Kenttä N B"
ViTa 13-14: treenit 17.30-19.00,2024-06-25,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731451
ViTa 13-14: Särkänniemi Cup 27-29.6,2024-06-27,10:00,"","https://vita13-14.nimenhuuto.com/events/18178158  
Aikataulut tarkentuu"
ViTa 13-14: Treenit 17.30-19.00,2024-06-27,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731477
ViTa 13-14: Treenit 15-16.30,2024-06-30,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296552
ViTa 13-14: treenit 17.30-19.00,2024-07-02,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731452
ViTa 13-14: Treenit 17.30-19.00,2024-07-04,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731478
ViTa 13-14: Treenit 15-16.30,2024-07-07,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296553
ViTa 13-14: Hesa Cup Oranssit ja mustat,2024-07-08,08:00,"","https://vita13-14.nimenhuuto.com/events/18178160  
Aikataulu tarkentuu"
ViTa 13-14: treenit 17.30-19.00,2024-07-09,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731453
ViTa 13-14: Treenit 17.30-19.00,2024-07-11,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731479
ViTa 13-14: Treenit 15-16.30,2024-07-14,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296554
ViTa 13-14: treenit 17.30-19.00,2024-07-16,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731454
ViTa 13-14: Treenit 17.30-19.00,2024-07-18,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731480
ViTa 13-14: Treenit 15-16.30,2024-07-21,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296555
ViTa 13-14: treenit 17.30-19.00,2024-07-23,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731455
ViTa 13-14: Treenit 17.30-19.00,2024-07-25,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731481
ViTa 13-14: Treenit 15-16.30,2024-07-28,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296556
ViTa 13-14: treenit 17.30-19.00,2024-07-30,17:30,"Virkkalan Urheilukenttä, Kisakuja 3,  08700 Lohja",https://vita13-14.nimenhuuto.com/events/17731456
ViTa 13-14: Treenit 17.30-19.00,2024-08-01,17:30,"Ojamon Tekonurmi, Everstinkatu 4, Lohja",https://vita13-14.nimenhuuto.com/events/17731482
ViTa 13-14: Treenit 15-16.30,2024-08-04,15:00,"Kirkniemen nurmi, Pallotie, 08700 Lohja",https://vita13-14.nimenhuuto.com/events/18296557
